What,Who,TheURL,Tags,Type,Comments
Create Interactive Maps with R,Andrew Tran,https://nicar.r-journalism.com/docs/,#rstats #gis #maps,"Presentation, Repo or Tip Sheet",
Making Graphics with R,David H. Montgomery,https://github.com/dhmontgomery/nicar20/tree/master/ggplot-graphics,#rstats #ggplot2 #dataviz,"Presentation, Repo or Tip Sheet",Intro t0 ggplot2
Python 101,IRE,https://github.com/ireapps/teaching-guide-python-101,#python,"Presentation, Repo or Tip Sheet",An introduction to the Python programming language for absolute beginners.
Advanced Data Journalism Through a Browser,Alex Richards,http://bit.ly/n20-browser,#cloud #python #rstats #javascript,"Presentation, Repo or Tip Sheet","Google Colab, Binder, Microsoft Azure, Kaggle, RStudio Cloud, Observable & more"
Data analysis and plotting in R,Maureen Linke,https://github.com/maureenlinke/nicar2020-R-data-analysis-plotting,#rstats #dataviz,"Presentation, Repo or Tip Sheet",Slides at https://docs.google.com/presentation/d/1-2toLjn_6dK2VC__UmKp-AowD8rknZ4NQbn3P5IKLQ0/edit#slide=id.g70df2c38e5_0_114
An automated election twitterbot using R and Python,Wesley Stephenson and Alison Benjamin,https://github.com/bbc/ellie_twitter_bot_nicar,#twitter #rstats #python #bots,"Presentation, Repo or Tip Sheet",
Practical machine learnng for investigations with fast.ai,John Keefe and Jeremy Merrill,http://bit.ly/ai-workshops,#MachineLearning #ML #python,"Presentation, Repo or Tip Sheet",
Exploring the Tidyverse in R,Amelia McNamara and Aaron Kessler,https://github.com/ameliamn/data-science-in-tidyverse-nicar-2020,#rstats #tidyverse,"Presentation, Repo or Tip Sheet",
How to build a data-driven application that never goes down,Tyler Fisher,https://github.com/TylerFisher/nicar20,#python #javascript #react #static,"Presentation, Repo or Tip Sheet",
First Python Notebook,Ben Welsh,https://www.firstpythonnotebook.org,#python #jupyter,"Presentation, Repo or Tip Sheet",A step-by-step guide to analyzing data with Python and the Jupyter notebook
Web Scraping With Python,Hannah Cushman Garland,https://github.com/hancush/web-scraping-with-python,#python #webscraping #scraping,"Presentation, Repo or Tip Sheet",
Scripting your Census reporting with Python,Joe Germuska,https://github.com/censusreporter/nicar20-advanced-census-python/,#python #census #acs #pandas #geopandas #mapping,"Presentation, Repo or Tip Sheet",
Python 1: The fundamentals,Mindy McAdams and Caitlin Ostroff,http://bit.ly/mm-pnicar,#python #beginners,"Presentation, Repo or Tip Sheet","This is in addition to the GitHub repo you already have under ""Python 101"""
Text Mining in R,Peter Aldhous,https://forms.gle/NPopra9DJgvfMFYQ6,#rstats #tidytext,"Presentation, Repo or Tip Sheet",
Making Graphics With R,David Montgomery,https://github.com/dhmontgomery/nicar20/tree/master/ggplot-graphics,"#rstats, #dataviz, #ggplot","Presentation, Repo or Tip Sheet",Intro to ggplot2
